State,StateName,County,City,AirportName,ARPLatitude,ARPLongitude,IcaoIdentifier
AZ,ARIZONA,PIMA,TUCSON,RYAN FIELD,32-08-32.0000N,111-10-28.5000W,KRYN
WI,WISCONSIN,JEFFERSON,WATERTOWN,WATERTOWN MUNI,43-10-10.7000N,088-43-23.6000W,KRYV
TX,TEXAS,TRAVIS,LAGO VISTA,LAGO VISTA TX - RUSTY ALLEN,30-29-54.9000N,097-58-10.1000W,KRYW
GA,GEORGIA,COBB,ATLANTA,COBB COUNTY-MC COLLUM FIELD,34-00-47.4000N,084-35-49.3000W,KRYY
IN,INDIANA,JASPER,RENSSELAER,JASPER COUNTY,40-56-52.1652N,087-10-57.5331W,KRZL
WI,WISCONSIN,BURNETT,SIREN,BURNETT COUNTY,45-49-24.4700N,092-22-25.2950W,KRZN
TN,TENNESSEE,BRADLEY,CLEVELAND,CLEVELAND RGNL JETPORT,35-12-41.3900N,084-47-59.1700W,KRZR
OH,OHIO,ROSS,CHILLICOTHE,ROSS COUNTY,39-26-25.5000N,083-01-23.0000W,KRZT
WY,WYOMING,CARBON,SARATOGA,SHIVELY FIELD,41-26-36.7000N,106-49-39.1000W,KSAA
CA,CALIFORNIA,SACRAMENTO,SACRAMENTO,SACRAMENTO EXECUTIVE,38-30-45.1000N,121-29-36.5000W,KSAC
AZ,ARIZONA,GRAHAM,SAFFORD,SAFFORD RGNL,32-51-12.0000N,109-38-06.3000W,KSAD
NM,NEW MEXICO,SANTA FE,SANTA FE,SANTA FE MUNI,35-37-01.6000N,106-05-21.9000W,KSAF
CA,CALIFORNIA,SAN DIEGO,SAN DIEGO,SAN DIEGO INTL,32-44-00.8000N,117-11-22.8000W,KSAN
IL,ILLINOIS,RANDOLPH,SPARTA,SPARTA COMMUNITY-HUNTER FIELD,38-08-55.9090N,089-41-54.6140W,KSAR
CA,CALIFORNIA,IMPERIAL,SALTON CITY,SALTON SEA,33-14-28.3000N,115-57-09.3000W,KSAS
TX,TEXAS,BEXAR,SAN ANTONIO,SAN ANTONIO INTL,29-32-02.2488N,098-28-08.6054W,KSAT
GA,GEORGIA,CHATHAM,SAVANNAH,SAVANNAH/HILTON HEAD INTL,32-07-39.3000N,081-12-07.7000W,KSAV
MI,MICHIGAN,MARQUETTE,MARQUETTE,SAWYER INTL,46-21-13.1000N,087-23-43.3000W,KSAW
MN,MINNESOTA,WADENA,STAPLES,STAPLES MUNI,46-22-51.1660N,094-48-23.7660W,KSAZ
CA,CALIFORNIA,SANTA BARBARA,SANTA BARBARA,SANTA BARBARA MUNI,34-25-34.3000N,119-50-29.4000W,KSBA
CA,CALIFORNIA,SAN BERNARDINO,SAN BERNARDINO,SAN BERNARDINO INTL,34-05-43.3000N,117-14-05.6000W,KSBD
WI,WISCONSIN,SHEBOYGAN,SHEBOYGAN,SHEBOYGAN COUNTY MEMORIAL,43-46-11.2000N,087-51-06.2000W,KSBM
IN,INDIANA,ST JOSEPH,SOUTH BEND,SOUTH BEND INTL,41-42-29.6000N,086-19-02.4000W,KSBN
GA,GEORGIA,EMANUEL,SWAINSBORO,EAST GEORGIA REGIONAL,32-36-32.9000N,082-22-11.8000W,KSBO
CA,CALIFORNIA,SAN LUIS OBISPO,SAN LUIS OBISPO,SAN LUIS COUNTY RGNL,35-14-14.1573N,120-38-33.3507W,KSBP
CO,COLORADO,ROUTT,STEAMBOAT SPRINGS,STEAMBOAT SPRINGS/BOB ADAMS FIELD,40-30-58.5000N,106-51-58.7000W,KSBS
MN,MINNESOTA,FARIBAULT,BLUE EARTH,BLUE EARTH MUNI,43-35-43.3000N,094-05-34.3000W,KSBU
MT,MONTANA,TOOLE,SHELBY,SHELBY,48-32-26.5000N,111-52-16.5000W,KSBX
MD,MARYLAND,WICOMICO,SALISBURY,SALISBURY-OCEAN CITY WICOMICO RGNL,38-20-24.6813N,075-30-34.1266W,KSBY
NE,NEBRASKA,DODGE,SCRIBNER,SCRIBNER STATE,41-36-37.2000N,096-37-47.5000W,KSCB
AL,ALABAMA,TALLADEGA,SYLACAUGA,MERKEL FIELD SYLACAUGA MUNI,33-10-18.6000N,086-18-19.9000W,KSCD
NY,NEW YORK,SCHENECTADY,SCHENECTADY,SCHENECTADY COUNTY,42-51-09.2000N,073-55-44.3000W,KSCH
CA,CALIFORNIA,SAN JOAQUIN,STOCKTON,STOCKTON METROPOLITAN,37-53-39.0000N,121-14-17.9000W,KSCK
NC,NORTH CAROLINA,CHATHAM,SILER CITY,SILER CITY MUNI,35-42-15.3882N,079-30-15.4713W,KSCR
TN,TENNESSEE,SCOTT,ONEIDA,SCOTT MUNI,36-27-20.5000N,084-35-08.7000W,KSCX
IA,IOWA,FREMONT,SHENANDOAH,SHENANDOAH MUNI,40-45-05.8000N,095-24-49.2000W,KSDA
NY,NEW YORK,WAYNE,WILLIAMSON/SODUS,WILLIAMSON-SODUS,43-14-04.6000N,077-07-10.1000W,KSDC
KY,KENTUCKY,JEFFERSON,LOUISVILLE,LOUISVILLE INTL-STANDIFORD FIELD,38-10-26.7090N,085-44-11.3960W,KSDF
AZ,ARIZONA,MARICOPA,SCOTTSDALE,SCOTTSDALE,33-37-22.4000N,111-54-37.9000W,KSDL
CA,CALIFORNIA,SAN DIEGO,SAN DIEGO,BROWN FIELD MUNI,32-34-20.1800N,116-58-48.5800W,KSDM
MT,MONTANA,RICHLAND,SIDNEY,SIDNEY-RICHLAND MUNI,47-42-24.7000N,104-11-33.2000W,KSDY
WA,WASHINGTON,KING,SEATTLE,SEATTLE-TACOMA INTL,47-26-59.6000N,122-18-42.4000W,KSEA
CA,CALIFORNIA,SAN DIEGO,SAN DIEGO/EL CAJON,GILLESPIE FIELD,32-49-34.4000N,116-58-20.8000W,KSEE
FL,FLORIDA,HIGHLANDS,SEBRING,SEBRING RGNL,27-27-23.0000N,081-20-32.6000W,KSEF
PA,PENNSYLVANIA,SNYDER,SELINSGROVE,PENN VALLEY,40-49-16.4450N,076-51-51.0200W,KSEG
AL,ALABAMA,DALLAS,SELMA,CRAIG FIELD,32-20-38.2080N,086-59-16.1000W,KSEM
TX,TEXAS,ERATH,STEPHENVILLE,STEPHENVILLE CLARK RGNL,32-12-55.2000N,098-10-39.6000W,KSEP
TX,TEXAS,GUADALUPE,SEGUIN,RANDOLPH AFB AUX,29-33-56.8290N,097-54-30.0120W,KSEQ
IN,INDIANA,JACKSON,SEYMOUR,FREEMAN MUNI,38-55-28.9160N,085-54-30.0740W,KSER
MO,MISSOURI,ST CHARLES,ST CHARLES,ST CHARLES COUNTY SMARTT,38-55-46.9000N,090-25-47.9000W,KSET
AZ,ARIZONA,YAVAPAI,SEDONA,SEDONA,34-50-54.9000N,111-47-18.4000W,KSEZ
FL,FLORIDA,SEMINOLE,ORLANDO,ORLANDO SANFORD INTL,28-46-37.1000N,081-14-05.7000W,KSFB
WA,WASHINGTON,SPOKANE,SPOKANE,FELTS FIELD,47-40-58.6000N,117-19-20.7000W,KSFF
ME,MAINE,YORK,SANFORD,SANFORD SEACOAST RGNL,43-23-37.7000N,070-42-28.8000W,KSFM
CA,CALIFORNIA,SAN MATEO,SAN FRANCISCO,SAN FRANCISCO INTL,37-37-07.7418N,122-22-31.5411W,KSFO
VA,VIRGINIA,SUFFOLK,SUFFOLK,SUFFOLK EXECUTIVE,36-40-57.8000N,076-36-01.9000W,KSFQ
IL,ILLINOIS,CARROLL,SAVANNA,TRI-TOWNSHIP,42-02-45.0000N,090-06-28.6000W,KSFY
RI,RHODE ISLAND,PROVIDENCE,PAWTUCKET,NORTH CENTRAL STATE,41-55-14.7000N,071-29-29.1000W,KSFZ
MO,MISSOURI,GREENE,SPRINGFIELD,SPRINGFIELD-BRANSON NATIONAL,37-14-44.4000N,093-23-19.1000W,KSGF
OH,OHIO,CLARK,SPRINGFIELD,SPRINGFIELD-BECKLEY MUNI,39-50-25.0000N,083-50-24.6000W,KSGH
FL,FLORIDA,ST JOHNS,ST AUGUSTINE,NORTHEAST FLORIDA RGNL,29-57-33.3000N,081-20-23.0000W,KSGJ
TX,TEXAS,FORT BEND,HOUSTON,SUGAR LAND RGNL,29-37-20.1000N,095-39-23.5000W,KSGR
MN,MINNESOTA,DAKOTA,SOUTH ST PAUL,SOUTH ST PAUL MUNI-RICHARD E FLEMING FLD,44-51-25.7000N,093-01-58.3000W,KSGS
AR,ARKANSAS,PRAIRIE,STUTTGART,STUTTGART MUNI,34-35-58.1227N,091-34-30.0010W,KSGT
UT,UTAH,WASHINGTON,ST GEORGE,ST GEORGE MUNI,37-02-11.0000N,113-30-37.1000W,KSGU
VA,VIRGINIA,AUGUSTA,STAUNTON/WAYNESBORO/HARRISONBURG,SHENANDOAH VALLEY RGNL,38-15-49.8000N,078-53-47.2000W,KSHD
IA,IOWA,O BRIEN,SHELDON,SHELDON MUNI,43-12-30.2000N,095-50-00.3000W,KSHL
WA,WASHINGTON,MASON,SHELTON,SANDERSON FIELD,47-14-00.8000N,123-08-51.2000W,KSHN
WY,WYOMING,SHERIDAN,SHERIDAN,SHERIDAN COUNTY,44-46-09.1000N,106-58-49.0000W,KSHR
LA,LOUISIANA,CADDO,SHREVEPORT,SHREVEPORT RGNL,32-26-47.8000N,093-49-32.2000W,KSHV
NC,NORTH CAROLINA,ROCKINGHAM,REIDSVILLE,ROCKINGHAM COUNTY NC SHILOH,36-26-14.0000N,079-51-03.6400W,KSIF
MO,MISSOURI,SCOTT,SIKESTON,SIKESTON MEMORIAL MUNI,36-53-56.0000N,089-33-42.3000W,KSIK
IN,INDIANA,SULLIVAN,SULLIVAN,SULLIVAN COUNTY,39-06-52.9650N,087-26-53.9850W,KSIV
CA,CALIFORNIA,SISKIYOU,MONTAGUE,SISKIYOU COUNTY,41-46-53.2000N,122-28-05.2000W,KSIY
CA,CALIFORNIA,SANTA CLARA,SAN JOSE,NORMAN Y MINETA SAN JOSE INTL,37-21-45.6000N,121-55-44.8000W,KSJC
AZ,ARIZONA,APACHE,ST JOHNS,ST JOHNS INDUSTRIAL AIR PARK,34-31-06.8000N,109-22-43.5000W,KSJN
KY,KENTUCKY,MARTIN,PRESTONSBURG,BIG SANDY RGNL,37-45-03.7000N,082-38-12.1000W,KSJS
TX,TEXAS,TOM GREEN,SAN ANGELO,SAN ANGELO RGNL/MATHIS FIELD,31-21-27.9000N,100-29-46.7000W,KSJT
MI,MICHIGAN,CHARLEVOIX,BEAVER ISLAND,BEAVER ISLAND,45-41-32.0000N,085-33-59.8000W,KSJX
WA,WASHINGTON,SPOKANE,SPOKANE,FAIRCHILD AFB,47-36-54.2000N,117-39-20.9000W,KSKA
TX,TEXAS,BEXAR,SAN ANTONIO,LACKLAND AFB (KELLY FLD ANNEX),29-23-03.2400N,098-34-52.0200W,KSKF
IA,IOWA,SAC,SAC CITY,SAC CITY MUNI,42-22-44.6000N,094-58-46.6000W,KSKI
NM,NEW MEXICO,TAOS,TAOS,TAOS RGNL,36-27-29.4000N,105-40-20.7000W,KSKX
OH,OHIO,ERIE,SANDUSKY,GRIFFING SANDUSKY,41-26-00.1000N,082-39-08.4000W,KSKY
IA,IOWA,BUENA VISTA,STORM LAKE,STORM LAKE MUNI,42-35-50.0000N,095-14-26.4000W,KSLB
UT,UTAH,SALT LAKE,SALT LAKE CITY,SALT LAKE CITY INTL,40-47-18.1960N,111-58-39.9830W,KSLC
OR,OREGON,MARION,SALEM,MCNARY FLD,44-54-34.3000N,123-00-09.0000W,KSLE
AR,ARKANSAS,BENTON,SILOAM SPRINGS,SMITH FIELD,36-11-30.7000N,094-29-24.0000W,KSLG
MI,MICHIGAN,CHEBOYGAN,CHEBOYGAN,CHEBOYGAN COUNTY,45-39-13.6301N,084-31-09.4945W,KSLH
CA,CALIFORNIA,ORANGE,LOS ALAMITOS,LOS ALAMITOS AAF,33-47-24.1159N,118-03-05.1451W,KSLI
MS,MISSISSIPPI,FORREST,CAMP SHELBY,HAGLER AAF,31-10-25.6480N,089-11-28.2070W,KSLJ
NY,NEW YORK,FRANKLIN,SARANAC LAKE,ADIRONDACK RGNL,44-23-07.1000N,074-12-22.3000W,KSLK
KS,KANSAS,SALINE,SALINA,SALINA RGNL,38-47-26.2000N,097-39-08.0000W,KSLN
IL,ILLINOIS,MARION,SALEM,SALEM-LECKRONE,38-38-34.3400N,088-57-51.0670W,KSLO
TX,TEXAS,HOPKINS,SULPHUR SPRINGS,SULPHUR SPRINGS MUNI,33-09-35.4000N,095-37-16.1000W,KSLR
IN,INDIANA,ALLEN,FORT WAYNE,SMITH FIELD,41-08-36.1000N,085-09-10.0000W,KSMD
KY,KENTUCKY,PULASKI,SOMERSET,LAKE CUMBERLAND RGNL,37-03-12.9000N,084-36-56.3000W,KSME
CA,CALIFORNIA,SACRAMENTO,SACRAMENTO,SACRAMENTO INTL,38-41-43.6000N,121-35-26.8000W,KSMF
ID,IDAHO,LEMHI,SALMON,LEMHI COUNTY,45-07-23.8000N,113-52-53.2000W,KSMN
CA,CALIFORNIA,LOS ANGELES,SANTA MONICA,SANTA MONICA MUNI,34-00-57.0000N,118-27-04.7000W,KSMO
NJ,NEW JERSEY,SOMERSET,SOMERVILLE,SOMERSET,40-37-33.5303N,074-40-12.1138W,KSMQ
SC,SOUTH CAROLINA,SUMTER,SUMTER,SUMTER,33-59-42.0920N,080-21-40.7840W,KSMS
CA,CALIFORNIA,SANTA BARBARA,SANTA MARIA,SANTA MARIA PUB/CAPT G ALLAN HANCOCK FLD,34-53-59.7606N,120-27-29.0668W,KSMX
CA,CALIFORNIA,ORANGE,SANTA ANA,JOHN WAYNE AIRPORT-ORANGE COUNTY,33-40-32.4000N,117-52-05.6000W,KSNA
CT,CONNECTICUT,MIDDLESEX,CHESTER,CHESTER,41-23-01.3540N,072-30-20.8340W,KSNC
TN,TENNESSEE,HARDIN,SAVANNAH,SAVANNAH-HARDIN COUNTY,35-10-12.9000N,088-13-00.2000W,KSNH
TX,TEXAS,SCURRY,SNYDER,WINSTON FIELD,32-41-36.2000N,100-57-01.7000W,KSNK
OK,OKLAHOMA,POTTAWATOMIE,SHAWNEE,SHAWNEE RGNL,35-21-26.3000N,096-56-34.2000W,KSNL
CA,CALIFORNIA,MONTEREY,SALINAS,SALINAS MUNI,36-39-46.0314N,121-36-22.9191W,KSNS
NE,NEBRASKA,CHEYENNE,SIDNEY,SIDNEY MUNI/LLOYD W CARR FIELD,41-05-59.3052N,102-59-05.8999W,KSNY
TX,TEXAS,SUTTON,SONORA,SONORA MUNI,30-35-08.5000N,100-38-54.8000W,KSOA
NC,NORTH CAROLINA,MOORE,PINEHURST/SOUTHERN PINES,MOORE COUNTY,35-14-14.7000N,079-23-20.5000W,KSOP
AZ,ARIZONA,NAVAJO,SHOW LOW,SHOW LOW RGNL,34-15-55.7000N,110-00-20.4000W,KSOW
IA,IOWA,SIOUX,SIOUX CENTER,SIOUX CENTER MUNI,43-08-03.9720N,096-11-15.0660W,KSOY
SC,SOUTH CAROLINA,SPARTANBURG,SPARTANBURG,SPARTANBURG DOWNTOWN MEMORIAL,34-54-56.6000N,081-57-23.4000W,KSPA
OR,OREGON,COLUMBIA,SCAPPOOSE,SCAPPOOSE INDUSTRIAL AIRPARK,45-46-15.7000N,122-51-42.6000W,KSPB
SD,SOUTH DAKOTA,LAWRENCE,SPEARFISH,BLACK HILLS-CLYDE ICE FIELD,44-28-52.1176N,103-47-09.3476W,KSPF
FL,FLORIDA,PINELLAS,ST PETERSBURG,ALBERT WHITTED,27-45-54.4000N,082-37-37.1000W,KSPG
LA,LOUISIANA,WEBSTER,SPRINGHILL,SPRINGHILL,32-59-00.4000N,093-24-33.0000W,KSPH
IL,ILLINOIS,SANGAMON,SPRINGFIELD,ABRAHAM LINCOLN CAPITAL,39-50-39.2000N,089-40-41.1000W,KSPI
TX,TEXAS,WICHITA,WICHITA FALLS,SHEPPARD AFB/WICHITA FALLS MUNI,33-59-19.6900N,098-29-30.8500W,KSPS
IA,IOWA,CLAY,SPENCER,SPENCER MUNI,43-09-56.3000N,095-12-10.1000W,KSPW
NV,NEVADA,LYON,SILVER SPRINGS,SILVER SPRINGS,39-24-11.0000N,119-15-04.3000W,KSPZ
IL,ILLINOIS,WHITESIDE,STERLING/ROCKFALLS,WHITESIDE CO ARPT-JOS H BITTORF FLD,41-44-34.2000N,089-40-34.6000W,KSQI
CA,CALIFORNIA,SAN MATEO,SAN CARLOS,SAN CARLOS,37-30-42.6780N,122-14-58.2850W,KSQL
TN,TENNESSEE,WHITE,SPARTA,UPPER CUMBERLAND RGNL,36-03-24.2588N,085-31-48.3892W,KSRB
AR,ARKANSAS,WHITE,SEARCY,SEARCY MUNI,35-12-38.1950N,091-44-15.1420W,KSRC
OK,OKLAHOMA,SEMINOLE,SEMINOLE,SEMINOLE MUNI,35-16-28.0538N,096-40-31.3641W,KSRE
FL,FLORIDA,SARASOTA,SARASOTA/BRADENTON,SARASOTA/BRADENTON INTL,27-23-43.6000N,082-33-15.8000W,KSRQ
NM,NEW MEXICO,LINCOLN,RUIDOSO,SIERRA BLANCA RGNL,33-27-39.4000N,105-31-48.5000W,KSRR
SC,SOUTH CAROLINA,SUMTER,SUMTER,SHAW AFB,33-58-21.7800N,080-28-14.0500W,KSSC
TX,TEXAS,BEXAR,SAN ANTONIO,STINSON MUNI,29-20-13.1360N,098-28-15.7630W,KSSF
GA,GEORGIA,GLYNN,BRUNSWICK,MALCOLM MC KINNON,31-09-07.1000N,081-23-27.8000W,KSSI
WI,WISCONSIN,WASHBURN,SHELL LAKE,SHELL LAKE MUNI,45-43-52.9700N,091-55-14.3800W,KSSQ
MN,MINNESOTA,SHERBURNE,ST CLOUD,ST CLOUD RGNL,45-32-47.6000N,094-03-35.6000W,KSTC
WI,WISCONSIN,PORTAGE,STEVENS POINT,STEVENS POINT MUNI,44-32-42.4880N,089-31-49.0240W,KSTE
MS,MISSISSIPPI,OKTIBBEHA,STARKVILLE,GEORGE M BRYAN,33-25-59.2000N,088-50-55.0000W,KSTF
MO,MISSOURI,BUCHANAN,ST JOSEPH,ROSECRANS MEMORIAL,39-46-19.0000N,094-54-34.9400W,KSTJ
CO,COLORADO,LOGAN,STERLING,STERLING MUNI,40-36-51.4735N,103-15-51.3407W,KSTK
MO,MISSOURI,ST LOUIS,ST LOUIS,LAMBERT-ST LOUIS INTL,38-44-55.3100N,090-22-12.1040W,KSTL
MN,MINNESOTA,RAMSEY,ST PAUL,ST PAUL DOWNTOWN HOLMAN FLD,44-56-04.6410N,093-03-37.2328W,KSTP
CA,CALIFORNIA,SONOMA,SANTA ROSA,CHARLES M SCHULZ - SONOMA COUNTY,38-30-34.8504N,122-48-46.4360W,KSTS
FL,FLORIDA,MARTIN,STUART,WITHAM FIELD,27-10-54.1000N,080-13-16.7000W,KSUA
OK,OKLAHOMA,LINCOLN,STROUD,STROUD MUNI,35-47-22.5000N,096-39-20.4000W,KSUD
WI,WISCONSIN,DOOR,STURGEON BAY,DOOR COUNTY CHERRYLAND,44-50-37.2000N,087-25-17.5000W,KSUE
ID,IDAHO,BLAINE,HAILEY,FRIEDMAN MEMORIAL,43-30-13.6100N,114-17-44.0100W,KSUN
SD,SOUTH DAKOTA,TODD,ROSEBUD,ROSEBUD SIOUX TRIBAL,43-15-30.5000N,100-51-34.2000W,KSUO
MO,MISSOURI,ST LOUIS,ST LOUIS,SPIRIT OF ST LOUIS,38-39-43.6000N,090-39-07.4000W,KSUS
NC,NORTH CAROLINA,BRUNSWICK,OAK ISLAND,CAPE FEAR RGNL JETPORT/HOWIE FRANKLIN FLD,33-55-50.9000N,078-04-24.1000W,KSUT
CA,CALIFORNIA,SOLANO,FAIRFIELD,TRAVIS AFB,38-15-52.3320N,121-55-26.8733W,KSUU
WI,WISCONSIN,DOUGLAS,SUPERIOR,RICHARD I BONG,46-41-22.8627N,092-05-40.7111W,KSUW
IA,IOWA,WOODBURY,SIOUX CITY,SIOUX GATEWAY/COL BUD DAY FIELD,42-24-09.4000N,096-23-03.7000W,KSUX
AR,ARKANSAS,SALINE,BENTON,SALINE COUNTY RGNL,34-35-25.4387N,092-28-45.9695W,KSUZ
NM,NEW MEXICO,GRANT,SILVER CITY,GRANT COUNTY,32-38-11.5690N,108-09-22.9870W,KSVC
CA,CALIFORNIA,LASSEN,SUSANVILLE,SUSANVILLE MUNI,40-22-32.5000N,120-34-21.7000W,KSVE
NC,NORTH CAROLINA,IREDELL,STATESVILLE,STATESVILLE RGNL,35-45-54.0000N,080-57-14.0000W,KSVH
GA,GEORGIA,CHATHAM,SAVANNAH,HUNTER AAF,32-00-36.0730N,081-08-45.5560W,KSVN
NY,NEW YORK,ORANGE,NEWBURGH,STEWART INTL,41-30-14.8000N,074-06-17.4000W,KSWF
TX,TEXAS,GRAYSON,SHERMAN,SHERMAN MUNI,33-37-26.9000N,096-35-10.1000W,KSWI
OK,OKLAHOMA,PAYNE,STILLWATER,STILLWATER RGNL,36-09-41.0000N,097-05-09.2000W,KSWO
NE,NEBRASKA,SEWARD,SEWARD,SEWARD MUNI,40-51-53.0000N,097-06-33.2000W,KSWT
TX,TEXAS,NOLAN,SWEETWATER,AVENGER FIELD,32-28-02.5000N,100-27-59.6000W,KSWW
WV,WEST VIRGINIA,NICHOLAS,SUMMERSVILLE,SUMMERSVILLE,38-13-53.9000N,080-52-14.9000W,KSXL
NM,NEW MEXICO,GUADALUPE,SANTA ROSA,SANTA ROSA ROUTE 66,34-56-08.4195N,104-38-33.2295W,KSXU
KS,KANSAS,CHEYENNE,ST FRANCIS,CHEYENNE COUNTY MUNI,39-45-35.4382N,101-47-41.5717W,KSYF
TN,TENNESSEE,BEDFORD,SHELBYVILLE,BOMAR FIELD-SHELBYVILLE MUNI,35-33-33.8000N,086-26-32.9000W,KSYI
KY,KENTUCKY,ROWAN,MOREHEAD,MOREHEAD-ROWAN COUNTY CLYDE A THOMAS RGNL,38-12-54.0000N,083-35-15.4000W,KSYM
MN,MINNESOTA,GOODHUE,STANTON,STANTON AIRFIELD,44-28-31.8800N,093-00-58.7580W,KSYN
NY,NEW YORK,ONONDAGA,SYRACUSE,SYRACUSE HANCOCK INTL,43-06-40.3000N,076-06-22.7000W,KSYR
GA,GEORGIA,WORTH,SYLVESTER,SYLVESTER,31-33-23.0000N,083-53-39.0000W,KSYV
MO,MISSOURI,JOHNSON,KNOB NOSTER,WHITEMAN AFB,38-43-49.1000N,093-32-52.3100W,KSZL
CA,CALIFORNIA,SANTA BARBARA,SANTA BARBARA,SANTA CRUZ ISLAND,34-03-38.0100N,119-54-54.4680W,KSZN
CA,CALIFORNIA,VENTURA,SANTA PAULA,SANTA PAULA,34-20-49.1081N,119-03-41.9948W,KSZP
ID,IDAHO,BONNER,SANDPOINT,SANDPOINT,48-17-58.3000N,116-33-36.5000W,KSZT
TN,TENNESSEE,MC NAIRY,SELMER,ROBERT SIBLEY,35-12-10.6000N,088-29-54.1000W,KSZY
CO,COLORADO,LAS ANIMAS,TRINIDAD,PERRY STOKES,37-15-33.2030N,104-20-27.1015W,KTAD
MA,MASSACHUSETTS,BRISTOL,TAUNTON,TAUNTON MUNI - KING FIELD,41-52-28.0826N,071-00-58.7394W,KTAN
IL,ILLINOIS,CHRISTIAN,TAYLORVILLE,TAYLORVILLE MUNI,39-31-57.3078N,089-19-50.5449W,KTAZ
MO,MISSOURI,PULASKI,FORT LEONARD WOOD,WAYNESVILLE-ST ROBERT RGNL FORNEY FLD,37-44-29.8720N,092-08-26.6500W,KTBN
GA,GEORGIA,BULLOCH,STATESBORO,STATESBORO-BULLOCH COUNTY,32-28-57.9000N,081-44-13.0000W,KTBR
NM,NEW MEXICO,QUAY,TUCUMCARI,TUCUMCARI MUNI,35-10-58.0010N,103-36-11.5000W,KTCC
AL,ALABAMA,TUSCALOOSA,TUSCALOOSA,TUSCALOOSA RGNL,33-13-14.2591N,087-36-41.0454W,KTCL
WA,WASHINGTON,PIERCE,TACOMA,MCCHORD FIELD (JOINT BASE LEWIS-MCCHORD),47-08-15.6400N,122-28-35.3100W,KTCM
NM,NEW MEXICO,SIERRA,TRUTH OR CONSEQUENCES,TRUTH OR CONSEQUENCES MUNI,33-14-07.3000N,107-16-11.6000W,KTCS
CA,CALIFORNIA,SAN JOAQUIN,TRACY,TRACY MUNI,37-41-20.0253N,121-26-29.6701W,KTCY
NC,NORTH CAROLINA,PERSON,ROXBORO,PERSON COUNTY,36-17-04.5694N,078-59-04.6541W,KTDF
WA,WASHINGTON,LEWIS,TOLEDO,ED CARLSON MEMORIAL FIELD - SOUTH LEWIS CO,46-28-37.8030N,122-48-23.3241W,KTDO
TX,TEXAS,RANDALL,AMARILLO,TRADEWIND,35-10-11.6000N,101-49-33.1000W,KTDW
OH,OHIO,WOOD,TOLEDO,TOLEDO  EXECUTIVE,41-33-53.8000N,083-28-56.0000W,KTDZ
NJ,NEW JERSEY,BERGEN,TETERBORO,TETERBORO,40-51-00.4000N,074-03-39.0000W,KTEB
IN,INDIANA,PERRY,TELL CITY,PERRY COUNTY MUNI,38-01-07.9000N,086-41-32.7000W,KTEL
MI,MICHIGAN,INGHAM,MASON,MASON JEWETT FIELD,42-33-56.8000N,084-25-23.5000W,KTEW
CO,COLORADO,SAN MIGUEL,TELLURIDE,TELLURIDE RGNL,37-57-13.7000N,107-54-31.5000W,KTEX
TX,TEXAS,SAN PATRICIO,INGLESIDE,MCCAMPBELL-PORTER,27-54-46.9000N,097-12-41.4000W,KTFP
TN,TENNESSEE,GIBSON,TRENTON,GIBSON COUNTY,35-55-56.8370N,088-50-56.1850W,KTGC
VA,VIRGINIA,ACCOMACK,TANGIER,TANGIER ISLAND,37-49-33.1150N,075-59-51.5850W,KTGI
TN,TENNESSEE,COFFEE,TULLAHOMA,TULLAHOMA RGNL ARPT/WM NORTHERN FIELD,35-22-48.1062N,086-14-46.8730W,KTHA
MT,MONTANA,SANDERS,THOMPSON FALLS,THOMPSON FALLS,47-34-23.9350N,115-16-50.1850W,KTHM
WY,WYOMING,HOT SPRINGS,THERMOPOLIS,HOT SPRINGS CO-THERMOPOLIS MUNI,43-39-29.8410N,108-12-47.3550W,KTHP
PA,PENNSYLVANIA,YORK,YORK,YORK,39-55-01.2000N,076-52-22.9000W,KTHV
NE,NEBRASKA,THOMAS,THEDFORD,THOMAS COUNTY,41-57-45.7500N,100-34-13.1000W,KTIF
OK,OKLAHOMA,OKLAHOMA,OKLAHOMA CITY,TINKER AFB,35-24-53.1000N,097-23-11.9000W,KTIK
IL,ILLINOIS,CHAMPAIGN,RANTOUL,RANTOUL NATL AVN CNTR-FRANK ELLIOTT FLD,40-17-36.8000N,088-08-32.6000W,KTIP
WA,WASHINGTON,PIERCE,TACOMA,TACOMA NARROWS,47-16-04.6000N,122-34-41.2000W,KTIW
FL,FLORIDA,BREVARD,TITUSVILLE,SPACE COAST RGNL,28-30-53.2800N,080-47-57.2200W,KTIX
MN,MINNESOTA,LYON,TRACY,TRACY MUNI,44-14-56.8110N,095-36-26.1350W,KTKC
TX,TEXAS,COLLIN,DALLAS,COLLIN COUNTY RGNL AT MC KINNEY,33-10-37.4350N,096-35-19.5600W,KTKI
KS,KANSAS,JEWELL,MANKATO,MANKATO,39-48-10.0440N,098-13-16.1830W,KTKO
WI,WISCONSIN,LINCOLN,TOMAHAWK,TOMAHAWK RGNL,45-28-09.7000N,089-48-17.6000W,KTKV
MO,MISSOURI,DUNKLIN,KENNETT,KENNETT MEMORIAL,36-13-33.1030N,090-02-11.9080W,KTKX
FL,FLORIDA,LEON,TALLAHASSEE,TALLAHASSEE RGNL,30-23-48.3000N,084-21-03.1000W,KTLH
CA,CALIFORNIA,TULARE,TULARE,MEFFORD FIELD,36-09-23.7000N,119-19-35.6000W,KTLR
